Subject,Start Date,Start Time,Location,Description
SoVo tytöt 10-11: KOTIPELI: SoVo - TuTo,2024-05-18,14:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi","https://sovotytot10-11.nimenhuuto.com/events/18114509  
Paikanpäälle tullaan 13.00
Perus lämmöt ja peli käyntiin.
Voitto kotiin ja 3 pistettä plakkariin  💪⚽👊"
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-05-20,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127472
SoVo tytöt 10-11: VIERASOTTELU: Karhu-Futis YJ -SoVo,2024-05-22,18:30,"Koivulan N, Koivukuja 8, 28360 Pori","https://sovotytot10-11.nimenhuuto.com/events/18213339  
Paikanpäällä klo 18.00"
SoVo tytöt 10-11: KOTIPELI: SoVo - PIF,2024-05-27,19:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi","https://sovotytot10-11.nimenhuuto.com/events/18114519  
Paikanpäällä klo 18.00
Perus lämmöt ja verkot tötterölle..."
SoVo tytöt 10-11: Joukkue- ja Pelaajakuvaus,2024-05-28,19:30,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi","https://sovotytot10-11.nimenhuuto.com/events/18213860  
Peliasu päälle ja kaikki mukaan."
SoVo tytöt 10-11: Harjoitukset Nurmella,2024-05-29,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127507
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-06-03,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127474
SoVo tytöt 10-11: Harjoitukset Nurmella,2024-06-05,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127508
SoVo tytöt 10-11: VIERASOTTELU: MartMu - SoVo,2024-06-06,18:00,"Jalkapallokenttä TN Marttila, Metsäniityntie 9-11, Marttila, Kenttä Tekonurmi","https://sovotytot10-11.nimenhuuto.com/events/18114527  
Paikanpäällä klo 17.00
Perus lämmöt ja vastustaja pyörryksiin.
3 pistettä Somerolle lompsis."
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-06-10,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127475
SoVo tytöt 10-11: Harjoitukset Nurmella,2024-06-12,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127509
SoVo tytöt 10-11: KOTIPELI: SoVo - UPK,2024-06-17,19:00,"Someron Monitoimitalo, Kiiruunpolku 8,  31400 Somero, Kenttä Tekonurmi","https://sovotytot10-11.nimenhuuto.com/events/18114541  
Paikanpäällä klo 18.00
Perus lämmöt ja pallo pyörimään.
Pisteet jää Somerolle"
SoVo tytöt 10-11: Harjoitukset Nurmella,2024-06-19,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127510
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-06-24,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127477
SoVo tytöt 10-11: Harjoitukset Nurmella,2024-06-26,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127511
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-07-15,18:30,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127481
SoVo tytöt 10-11: Perusharkat nurmella,2024-07-17,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127514
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-07-22,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127482
SoVo tytöt 10-11: Perusharkat nurmella,2024-07-24,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127515
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-07-29,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127483
